﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,15,18,The Midlands,2022,47,17
2,13,21,Mayo,2022,18,12
3,4,21,Donegal,2022,22,32
4,5,19,Dublin North,2022,88,68
5,7,18,Dublin South Central,2022,30,29
6,8,18,Dublin South East Wicklow,2022,24,34
7,6,19,Dublin City North,2022,37,27
8,14,21,The Midwest,2022,34,50
9,10,21,Galway Roscommon,2022,69,50
10,11,20,Kerry,2022,102,53
11,12,19,Louth Meath,2022,53,23
12,16,21,Sligo Leitrim West Cavan,2022,23,18
13,9,18,Dublin South West Kildare West Wicklow,2022,61,42
14,17,20,Waterford Wexford,2022,54,131
15,3,20,Cork,2022,93,46
16,2,19,Cavan Monaghan,2022,15,77
17,1,20,Carlow Kilkenny South Tipperary,2022,47,40
