﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2017,362,340,350,363,340,352,359,362,358,342,346,362
2,19,2,Cavan Monaghan,2017,141,133,146,146,141,139,147,138,134,141,130,144
3,20,3,Cork,2017,784,793,812,807,803,797,790,783,782,778,772,763
4,21,4,Donegal,2017,215,215,214,212,209,212,208,201,201,181,165,185
5,19,5,Dublin North,2017,262,263,243,268,271,263,247,253,247,297,247,233
6,19,6,Dublin City North,2017,552,565,563,574,573,584,569,561,566,566,553,549
7,18,7,Dublin South Central,2017,251,235,236,255,336,344,340,327,335,337,327,316
8,18,8,Dublin South East Wicklow,2017,258,251,261,259,270,271,272,269,267,270,270,272
9,18,9,Dublin South West Kildare West Wicklow,2017,363,372,360,347,344,337,316,340,327,311,297,308
10,21,10,Galway Roscommon,2017,404,402,397,407,408,416,412,407,415,414,413,417
11,20,11,Kerry,2017,151,151,151,151,150,151,151,146,146,143,141,143
12,19,12,Louth Meath,2017,390,380,367,365,370,370,373,383,383,380,377,384
13,21,13,Mayo,2017,140,142,142,140,132,133,134,133,134,132,132,130
14,21,14,The Midwest,2017,599,593,592,598,601,601,601,599,603,599,598,596
15,18,15,The Midlands,2017,387,385,379,376,345,373,368,367,342,340,351,340
16,21,16,Sligo Leitrim West Cavan,2017,100,99,100,103,99,97,81,79,79,83,102,70
17,20,17,Waterford Wexford,2017,423,412,411,406,409,408,406,408,408,412,411,412
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,47,44,58,61,68,67,59,67,75,73,82,80
