﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,198,205,208,210
2,19,2,Cavan Monaghan,2019,100,100,91,89
3,20,3,Cork,2019,522,495,532,540
4,21,4,Donegal,2019,133,135,141,141
5,19,5,Dublin North,2019,199,196,201,201
6,19,6,Dublin City North,2019,330,321,313,309
7,18,7,Dublin South Central,2019,216,217,217,217
8,18,8,Dublin South East Wicklow,2019,176,168,161,164
9,18,9,Dublin South West Kildare West Wicklow,2019,256,261,267,261
10,21,10,Galway Roscommon,2019,260,259,238,230
11,20,11,Kerry,2019,109,109,112,112
12,19,12,Louth Meath,2019,239,237,226,228
13,21,13,Mayo,2019,74,71,72,76
14,21,14,The Midwest,2019,366,385,373,378
15,18,15,The Midlands,2019,182,188,190,210
16,21,16,Sligo Leitrim West Cavan,2019,73,71,79,78
17,20,17,Waterford Wexford,2019,286,279,273,297
