﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,6,7
2,19,2,Cavan Monaghan,2017,1,0
3,20,3,Cork,2017,0,6
4,21,4,Donegal,2017,3,0
5,19,5,Dublin North,2017,17,4
6,19,6,Dublin North City,2017,3,1
7,18,7,Dublin South Central,2017,3,0
8,18,8,Dublin South East Wicklow,2017,2,3
9,18,9,Dublin South West Kildare West Wicklow,2017,10,2
10,21,10,Galway Roscommon,2017,0,0
11,20,11,Kerry,2017,0,2
12,19,12,Louth Meath,2017,1,0
13,21,13,Mayo,2017,4,5
14,21,14,Midwest,2017,11,9
15,18,15,The Midlands,2017,1,1
16,21,16,Sligo Leitrim West Cavan,2017,1,0
17,20,17,Waterford Wexford,2017,10,6
