﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,62,55,63,56
2,19,2,Cavan Monaghan,2019,13,18,29,27
3,20,3,Cork,2019,87,101,104,111
4,21,4,Donegal,2019,39,24,36,36
5,19,5,Dublin North,2019,72,85,72,65
6,19,6,Dublin City North,2019,47,44,43,43
7,18,7,Dublin South Central,2019,66,70,65,64
8,18,8,Dublin South East Wicklow,2019,35,28,21,21
9,18,9,Dublin South West Kildare West Wicklow,2019,53,58,64,66
10,21,10,Galway Roscommon,2019,66,61,58,42
11,20,11,Kerry,2019,24,25,23,21
12,19,12,Louth Meath,2019,62,45,44,25
13,21,13,Mayo,2019,41,40,46,52
14,21,14,The Midwest,2019,104,110,105,86
15,18,15,The Midlands,2019,67,66,90,77
16,21,16,Sligo Leitrim West Cavan,2019,22,15,22,18
17,20,17,Waterford Wexford,2019,53,73,96,66
