﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2017,345,340,340,358,336,329,321,358,327,358,357,289
2,19,2,Cavan Monaghan,2017,125,123,130,127,126,130,133,135,131,141,141,142
3,20,3,Cork,2017,825,833,826,824,822,828,821,798,788,786,787,788
4,21,4,Donegal,2017,216,216,214,212,210,213,209,206,204,200,197,200
5,19,5,Dublin North,2017,303,321,325,312,312,305,318,313,312,326,324,330
6,19,6,Dublin City North,2017,595,601,600,594,591,589,583,560,567,562,552,548
7,18,7,Dublin South Central,2017,384,387,386,391,387,382,380,377,378,377,375,373
8,18,8,Dublin South East Wicklow,2017,267,271,274,274,269,277,278,279,278,281,283,285
9,18,9,Dublin South West Kildare West Wicklow,2017,400,404,376,384,375,360,374,400,398,393,367,360
10,21,10,Galway Roscommon1,2017,366,365,357,380,384,416,398,397,411,414,413,417
11,20,11,Kerry,2017,151,152,154,153,152,156,157,154,155,152,151,151
12,19,12,Louth Meath,2017,364,369,369,363,364,369,347,343,371,385,362,369
13,21,13,Mayo,2017,140,142,142,140,132,133,134,133,134,132,132,130
14,21,14,The Midwest,2017,475,448,536,553,551,577,574,528,536,535,545,535
15,18,15,The Midlands,2017,378,376,370,367,326,359,355,356,342,340,351,340
16,21,16,Sligo Leitrim West Cavan,2017,101,100,100,103,104,107,100,100,101,107,110,108
17,20,17,Waterford Wexford,2017,402,397,381,394,402,407,408,410,408,412,413,397
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,47,44,58,61,68,67,59,67,75,73,82,80
