﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2018,1731,1488,1649,1684,1833,1793,1745,1547,1579,1467,1510,1541
2,19,2,Cavan Monaghan,2018,669,678,717,750,765,750,759,779,810,720,681,730
3,20,3,Cork,2018,3354,3353,3329,3416,3537,3257,3841,3669,3741,3634,3690,3716
4,21,4,Donegal,2018,1253,1170,1149,1148,1084,1050,1045,1026,1002,1017,1041,1060
5,19,5,Dublin North,2018,2897,2934,2946,3108,3273,3052,3129,3638,3756,3886,3913,4167
6,19,6,Dublin City North,2018,1911,1923,1832,1866,1792,1533,1515,1540,1670,1828,1329,1442
7,18,7,Dublin South Central,2018,1340,1370,1377,1408,1744,1863,1824,1824,1815,1861,2010,2058
8,18,8,Dublin South East Wicklow,2018,885,1013,1021,1008,1141,1026,990,964,1034,992,950,946
9,18,9,Dublin South West Kildare West Wicklow,2018,1565,1529,1527,1529,1555,1324,1371,1334,1377,1398,1409,1348
10,21,10,Galway Roscommon,2018,1700,1700,1849,1924,1600,1626,1682,1593,1585,1588,1619,1530
11,20,11,Kerry,2018,534,491,561,491,525,589,635,573,589,581,602,602
12,19,12,Louth Meath,2018,1431,1318,1246,1234,1274,1357,1327,1382,1395,1973,2006,1765
13,21,13,Mayo,2018,488,453,455,455,490,451,439,430,437,413,402,395
14,21,14,The Midwest,2018,1430,1451,1428,1497,1547,1613,1508,1531,1451,1502,1451,1529
15,18,15,The Midlands,2018,1415,1372,1428,1451,1451,1445,1586,1556,1418,1406,1446,1485
16,21,16,Sligo Leitrim West Cavan,2018,382,388,391,423,412,366,361,351,363,362,370,310
17,20,17,Waterford Wexford,2018,1600,1735,1674,1846,1896,2043,1984,1729,1674,1789,1707,1809
