﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2021,328,330,329,328,327,324,325,321,319,317,320,325
2,2,19,Cavan Monaghan,2021,150,143,155,155,151,150,145,154,145,148,151,150
3,3,20,Cork,2021,735,738,740,663,723,723,721,722,731,731,722,739
4,4,21,Donegal,2021,217,216,217,216,209,208,205,209,217,226,228,223
5,5,19,Dublin North,2021,290,297,308,321,327,327,321,320,331,308,318,314
6,6,19,Dublin City North,2021,406,406,422,459,450,457,457,459,410,459,461,445
7,7,18,Dublin South Central,2021,350,353,355,360,358,353,347,341,346,347,349,334
8,8,18,Dublin South East Wicklow,2021,224,224,225,221,220,212,209,209,208,216,211,211
9,9,18,Dublin South West Kildare West Wicklow,2021,389,390,396,389,385,396,404,394,404,393,389,388
10,10,21,Galway Roscommon,2021,371,374,371,368,367,365,370,369,365,369,364,365
11,11,20,Kerry,2021,151,150,150,154,144,144,147,146,151,149,148,150
12,12,19,Louth Meath,2021,381,378,380,383,376,396,389,403,389,406,382,394
13,13,21,Mayo,2021,128,130,130,129,129,127,126,127,127,141,144,143
14,14,21,The Midwest,2021,558,565,567,561,557,554,553,559,546,545,537,538
15,15,18,The Midlands,2021,333,335,329,336,329,332,341,337,334,331,333,333
16,16,21,Sligo Leitrim West Cavan,2021,114,111,111,119,119,117,115,106,109,110,109,108
17,17,20,Waterford Wexford,2021,429,425,422,420,418,414,413,410,407,405,416,413
18,22,22,Social Work Team for SCSA,2021,53,51,48,56,54,52,58,72,77,79,77,86
