﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,13,15,17,16
2,19,2,Cavan Monaghan,2020,9,4,4,5
3,20,3,Cork,2020,28,26,29,33
4,21,4,Donegal,2020,5,8,9,11
5,19,5,Dublin North,2020,3,5,8,9
6,19,6,Dublin City North,2020,13,18,16,15
7,18,7,Dublin South Central,2020,9,8,8,11
8,18,8,Dublin South East Wicklow,2020,3,6,7,11
9,18,9,Dublin South West Kildare West Wicklow,2020,13,14,20,22
10,21,10,Galway Roscommon,2020,12,16,18,19
11,20,11,Kerry,2020,5,4,5,7
12,19,12,Louth Meath,2020,12,14,13,12
13,21,13,Mayo,2020,5,5,4,7
14,21,14,The Midwest,2020,7,13,15,24
15,18,15,The Midlands,2020,16,13,14,13
16,21,16,Sligo Leitrim West Cavan,2020,4,5,5,5
17,20,17,Waterford Wexford,2020,13,14,22,14
18,22,22,Social Work Team for SCSA,2020,2,5,7,6
