﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,340,253,244,275
2,2,19,Cavan Monaghan,2021,110,181,191,231
3,3,20,Cork,2021,608,690,563,791
4,4,21,Donegal,2021,211,256,195,148
5,5,19,Dublin North,2021,739,734,828,851
6,6,19,Dublin City North,2021,418,503,533,536
7,7,18,Dublin South Central,2021,444,338,364,396
8,8,18,Dublin South East Wicklow,2021,262,222,371,348
9,9,18,Dublin South West Kildare West Wicklow,2021,227,318,308,444
10,10,21,Galway Roscommon,2021,279,349,332,368
11,11,20,Kerry,2021,140,225,163,142
12,12,19,Louth Meath,2021,492,555,570,585
13,13,21,Mayo,2021,189,155,184,208
14,14,21,The Midwest,2021,216,273,308,311
15,15,18,The Midlands,2021,595,632,747,772
16,16,21,Sligo Leitrim West Cavan,2021,128,156,150,164
17,17,20,Waterford Wexford,2021,281,358,362,432
