﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,156,181,219,127
2,19,2,Cavan Monaghan,2019,63,31,65,54
3,20,3,Cork,2019,132,140,171,133
4,21,4,Donegal,2019,12,26,22,6
5,19,5,Dublin North,2019,45,44,20,16
6,19,6,Dublin City North,2019,193,53,84,65
7,18,7,Dublin South Central,2019,60,5,21,25
8,18,8,Dublin South East Wicklow,2019,75,79,98,89
9,18,9,Dublin South West Kildare West Wicklow,2019,128,105,53,53
10,21,10,Galway Roscommon,2019,29,72,80,103
11,20,11,Kerry,2019,22,4,15,14
12,19,12,Louth Meath,2019,,0,16,26
13,21,13,Mayo,2019,89,113,122,84
14,21,14,The Midwest,2019,198,186,237,251
15,18,15,The Midlands,2019,234,211,126,124
16,21,16,Sligo Leitrim West Cavan,2019,123,95,81,27
17,20,17,Waterford Wexford,2019,101,150,155,125
