﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,2,7,10,2
2,19,2,Cavan Monaghan,2017,0,0,2,2
3,20,3,Cork,2017,1,0,1,3
4,21,4,Donegal,2017,4,6,6,7
5,19,5,Dublin North,2017,1,4,6,7
6,19,6,Dublin City North,2017,3,5,10,2
7,18,7,Dublin South Central,2017,19,15,10,10
8,18,8,Dublin South East Wicklow,2017,1,1,1,0
9,18,9,Dublin South West Kildare West Wicklow,2017,1,1,1,4
10,21,10,Galway Roscommon,2017,2,4,3,3
11,20,11,Kerry,2017,2,0,0,0
12,19,12,Louth Meath,2017,0,5,11,13
13,21,13,Mayo,2017,2,6,6,1
14,21,14,The Midwest,2017,12,8,13,6
15,18,15,The Midlands,2017,1,2,3,1
16,21,16,Sligo Leitrim West Cavan,2017,5,6,1,0
17,20,17,Waterford Wexford,2017,1,1,0,1
