﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,4,190
2,19,2,Cavan Monaghan,2017,33,0
3,20,3,Cork,2017,10,6
4,21,4,Donegal,2017,141,67
5,19,5,Dublin North,2017,84,66
6,19,6,Dublin City North,2017,32,183
7,18,7,Dublin South Central,2017,28,25
8,18,8,Dublin South East Wicklow,2017,16,1
9,18,9,Dublin South West Kildare West Wicklow,2017,19,22
10,21,10,Galway Roscommon,2017,67,54
11,20,11,Kerry,2017,36,27
12,19,12,Louth Meath,2017,71,102
13,21,13,Mayo,2017,60,53
14,21,14,The Midwest,2017,204,99
15,18,15,The Midlands,2017,16,8
16,21,16,Sligo Leitrim West Cavan,2017,10,35
17,20,17,Waterford Wexford,2017,598,34
