﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,145,153,138,134
2,2,19,Cavan Monaghan,2021,63,74,70,72
3,3,20,Cork,2021,275,278,271,271
4,4,21,Donegal,2021,77,86,89,89
5,5,19,Dublin North,2021,142,133,127,143
6,6,19,Dublin City North,2021,222,219,208,224
7,7,18,Dublin South Central,2021,164,191,185,182
8,8,18,Dublin South East Wicklow,2021,140,141,133,130
9,9,18,Dublin South West Kildare West Wicklow,2021,211,212,225,221
10,10,21,Galway Roscommon,2021,160,164,174,155
11,11,20,Kerry,2021,57,57,59,61
12,12,19,Louth Meath,2021,131,123,120,112
13,13,21,Mayo,2021,43,60,62,56
14,14,21,The Midwest,2021,216,213,221,215
15,15,18,The Midlands,2021,132,133,137,135
16,16,21,Sligo Leitrim West Cavan,2021,39,40,40,39
17,17,20,Waterford Wexford,2021,178,146,147,151
18,22,22,Social Work Team for SCSA,2021,106,109,114,110
