﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2018,90,84,86,51,39,42,53,48,54,56,51,55
2,19,2,Cavan Monaghan,2018,28,28,28,27,27,25,24,24,23,23,23,23
3,20,3,Cork,2018,238,237,227,225,225,223,222,223,220,219,218,222
4,21,4,Donegal,2018,33,34,33,33,32,31,29,29,31,31,30,30
5,19,5,Dublin North,2018,103,103,103,102,102,101,101,91,91,92,89,82
6,19,6,Dublin City North,2018,166,162,158,159,158,159,154,157,153,159,153,137
7,18,7,Dublin South Central,2018,100,101,98,97,90,90,91,99,104,103,99,99
8,18,8,Dublin South East Wicklow,2018,76,76,75,75,73,72,71,71,66,65,61,60
9,18,9,Dublin South West Kildare West Wicklow,2018,118,127,139,135,128,128,111,101,93,92,92,94
10,21,10,Galway Roscommon,2018,83,85,80,83,84,83,83,82,82,73,75,76
11,20,11,Kerry,2018,58,56,55,56,56,55,55,55,58,57,57,55
12,19,12,Louth Meath,2018,87,81,77,81,81,76,76,74,73,71,72,75
13,21,13,Mayo,2018,40,44,44,47,46,46,45,45,47,46,47,43
14,21,14,The Midwest,2018,132,117,106,125,125,117,123,127,127,130,115,144
15,18,15,The Midlands,2018,68,69,68,78,78,77,76,81,74,72,80,83
16,21,16,Sligo Leitrim West Cavan,2018,23,22,22,22,24,26,28,26,29,28,26,26
17,20,17,Waterford Wexford,2018,96,97,96,98,103,99,99,93,93,93,91,91
18,22,22,Social Work Team for SCSA,2018,0,0,0,0,0,0,0,0,0,0,0,0
