﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,10,18,8,3
2,19,2,Cavan Monaghan,2016,3,4,2,4
3,20,3,Cork,2016,96,97,94,93
4,21,4,Donegal,2016,4,5,6,6
5,19,5,Dublin North,2016,21,19,16,17
6,19,6,Dublin City North,2016,31,26,25,24
7,18,7,Dublin South Central,2016,57,59,41,50
8,18,8,Dublin South East Wicklow,2016,18,17,17,19
9,18,9,Dublin South West Kildare West Wicklow,2016,37,35,29,32
10,21,10,Galway Roscommon,2016,8,9,7,9
11,20,11,Kerry,2016,13,9,13,12
12,19,12,Louth Meath,2016,9,10,10,12
13,21,13,Mayo,2016,9,5,6,6
14,21,14,The Midwest,2016,42,39,32,27
15,18,15,The Midlands,2016,20,21,27,27
16,21,16,Sligo Leitrim West Cavan,2016,2,1,5,7
17,20,17,Waterford Wexford,2016,9,8,10,8
