﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,17,20,Waterford Wexford,2022,35,24,7,8
2,16,21,Sligo Leitrim West Cavan,2022,24,34,27,21
3,15,18,The Midlands,2022,41,20,43,22
4,14,21,The Midwest,2022,98,72,74,50
5,13,21,Mayo,2022,6,6,4,5
6,12,19,Louth Meath,2022,19,38,98,75
7,11,20,Kerry,2022,14,8,14,4
8,1,20,Carlow Kilkenny South Tipperary,2022,47,31,60,22
9,3,20,Cork,2022,43,17,27,25
10,5,19,Dublin North,2022,23,6,18,16
11,9,18,Dublin South West Kildare West Wicklow,2022,21,8,3,5
12,2,19,Cavan Monaghan,2022,10,17,27,6
13,6,19,Dublin City North,2022,70,24,36,10
14,7,18,Dublin South Central,2022,16,6,9,13
15,8,18,Dublin South East Wicklow,2022,43,20,15,13
16,10,21,Galway Roscommon,2022,33,18,35,47
17,4,21,Donegal,2022,10,7,16,26
