﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,0,2,0,0
2,19,2,Cavan Monaghan,2020,0,0,0,0
3,20,3,Cork,2020,7,10,8,7
4,21,4,Donegal,2020,4,3,5,6
5,19,5,Dublin North,2020,0,0,0,0
6,19,6,Dublin City North,2020,0,0,0,0
7,18,7,Dublin South Central,2020,1,1,2,3
8,18,8,Dublin South East Wicklow,2020,0,0,0,0
9,18,9,Dublin South West Kildare West Wicklow,2020,11,6,4,5
10,21,10,Galway Roscommon,2020,4,4,25,1
11,20,11,Kerry,2020,0,1,0,3
12,19,12,Louth Meath,2020,9,9,6,8
13,21,13,Mayo,2020,0,3,3,2
14,21,14,The Midwest,2020,1,6,1,3
15,18,15,The Midlands,2020,4,4,2,3
16,21,16,Sligo Leitrim West Cavan,2020,7,7,7,7
17,20,17,Waterford Wexford,2020,1,1,1,1
18,22,22,Social Work Team for SCSA,2020,1,2,3,2
