﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,193,183,182,182
2,19,2,Cavan Monaghan,2018,97,97,99,101
3,20,3,Cork,2018,334,329,329,327
4,21,4,Donegal,2018,114,112,112,111
5,19,5,Dublin North,2018,121,121,124,126
6,19,6,Dublin City North,2018,157,143,144,145
7,18,7,Dublin South Central,2018,151,147,147,147
8,18,8,Dublin South East Wicklow,2018,139,139,140,137
9,18,9,Dublin South West Kildare West Wicklow,2018,145,148,141,142
10,21,10,Galway Roscommon,2018,208,213,232,220
11,20,11,Kerry,2018,68,68,71,73
12,19,12,Louth Meath,2018,195,194,192,189
13,21,13,Mayo,2018,68,69,68,68
14,21,14,The Midwest,2018,281,287,298,288
15,18,15,The Midlands,2018,152,147,147,147
16,21,16,Sligo Leitrim West Cavan,2018,62,62,61,64
17,20,17,Waterford Wexford,2018,218,214,209,208
