﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,221,217,223,222,222,221,218,219,218,220,220,220
2,19,2,Cavan Monaghan,2020,127,127,126,128,126,130,126,126,125,123,119,121
3,20,3,Cork,2020,508,505,498,500,502,500,502,502,499,507,504,504
4,21,4,Donegal,2020,163,165,164,166,165,165,168,167,168,166,168,168
5,19,5,Dublin North,2020,202,200,200,203,209,211,209,212,209,211,211,210
6,19,6,Dublin City North,2020,293,289,289,297,294,295,289,282,279,274,275,284
7,18,7,Dublin South Central,2020,218,216,216,218,220,221,223,220,218,217,219,220
8,18,8,Dublin South East Wicklow,2020,157,157,158,154,154,151,150,147,145,144,144,145
9,18,9,Dublin South West Kildare West Wicklow,2020,213,213,213,213,213,213,214,214,213,215,213,211
10,21,10,Galway Roscommon,2020,277,274,281,287,289,284,289,293,289,288,289,287
11,20,11,Kerry,2020,96,99,99,99,98,97,98,96,92,90,89,89
12,19,12,Louth Meath,2020,291,293,297,297,298,298,297,290,284,284,280,280
13,21,13,Mayo,2020,87,87,86,83,85,85,84,87,86,84,83,83
14,21,14,The Midwest,2020,391,392,392,395,392,398,398,396,404,401,404,400
15,18,15,The Midlands,2020,253,253,251,241,238,237,234,234,234,235,230,230
16,21,16,Sligo Leitrim West Cavan,2020,85,84,85,83,83,83,87,82,85,83,83,81
17,20,17,Waterford Wexford,2020,311,309,304,301,292,289,292,287,295,293,292,289
18,22,22,Social Work Team for SCSA,2020,12,13,7,6,7,7,8,9,6,8,9,7
