﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,95,95,94,94,92,92,91,93,91,90,88,87
2,19,2,Cavan Monaghan,2020,24,25,25,26,29,29,30,30,30,30,28,28
3,20,3,Cork,2020,214,214,217,223,222,222,218,215,219,208,206,208
4,21,4,Donegal,2020,36,36,36,36,36,36,38,35,34,34,33,32
5,19,5,Dublin North,2020,95,98,100,100,100,98,98,95,95,93,94,92
6,19,6,Dublin City North,2020,158,154,154,154,154,154,150,155,154,155,158,158
7,18,7,Dublin South Central,2020,102,98,96,94,92,89,90,90,94,93,92,90
8,18,8,Dublin South East Wicklow,2020,71,71,68,65,65,65,64,64,62,60,58,59
9,18,9,Dublin South West Kildare West Wicklow,2020,168,166,163,161,161,159,155,156,153,153,152,149
10,21,10,Galway Roscommon,2020,66,68,72,72,77,78,82,79,78,76,76,79
11,20,11,Kerry,2020,52,52,52,51,51,51,51,51,51,51,49,50
12,19,12,Louth Meath,2020,77,76,77,81,86,85,84,79,80,82,83,83
13,21,13,Mayo,2020,39,41,41,42,42,43,41,40,43,46,46,46
14,21,14,The Midwest,2020,146,147,147,147,146,150,150,147,146,139,143,144
15,18,15,The Midlands,2020,91,94,97,98,98,95,93,93,92,91,89,88
16,21,16,Sligo Leitrim West Cavan,2020,28,28,26,26,24,24,23,23,24,24,24,26
17,20,17,Waterford Wexford,2020,92,91,90,90,91,94,93,93,93,95,97,97
18,22,22,Social Work Team for SCSA,2020,1,1,1,0,1,1,1,1,1,1,1,1
