﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,166,174,174,187
2,19,2,Cavan Monaghan,2019,68,76,81,76
3,20,3,Cork,2019,340,338,313,321
4,21,4,Donegal,2019,67,76,72,76
5,19,5,Dublin North,2019,99,118,127,140
6,19,6,Dublin City North,2019,320,286,281,271
7,18,7,Dublin South Central,2019,142,143,147,173
8,18,8,Dublin South East Wicklow,2019,146,138,149,149
9,18,9,Dublin South West Kildare West Wicklow,2019,247,248,264,271
10,21,10,Galway Roscommon,2019,138,159,158,152
11,20,11,Kerry,2019,58,59,68,69
12,19,12,Louth Meath,2019,154,151,154,144
13,21,13,Mayo,2019,48,54,57,55
14,21,14,The Midwest,2019,194,185,190,180
15,18,15,The Midlands,2019,108,139,144,147
16,21,16,Sligo Leitrim West Cavan,2019,50,48,47,50
17,20,17,Waterford Wexford,2019,182,169,175,215
18,22,22,Social Work Team for SCSA,2019,95,98,99,98
