﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,9,18,Dublin South West Kildare West Wicklow,2022,2,0
2,1,20,Carlow Kilkenny South Tipperary,2022,0,3
3,10,21,Galway Roscommon,2022,4,1
4,11,20,Kerry,2022,10,13
5,14,21,The Midwest,2022,1,7
6,16,21,Sligo Leitrim West Cavan,2022,1,2
7,17,20,Waterford Wexford,2022,5,5
8,12,19,Louth Meath,2022,5,5
9,2,19,Cavan Monaghan,2022,9,38
10,3,20,Cork,2022,19,1
11,13,21,Mayo,2022,1,1
12,4,21,Donegal,2022,2,0
13,5,19,Dublin North,2022,20,32
14,7,18,Dublin South Central,2022,2,5
15,8,18,Dublin South East Wicklow,2022,2,2
16,6,19,Dublin City North,2022,7,1
17,15,18,The Midlands,2022,3,1
