﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,85,78,72,77
2,2,19,Cavan Monaghan,2021,18,24,22,39
3,3,20,Cork,2021,81,84,90,94
4,4,21,Donegal,2021,47,60,60,59
5,5,19,Dublin North,2021,69,82,63,80
6,6,19,Dublin City North,2021,75,65,74,83
7,7,18,Dublin South Central,2021,58,47,45,47
8,8,18,Dublin South East Wicklow,2021,51,63,55,61
9,9,18,Dublin South West Kildare West Wicklow,2021,81,79,79,69
10,10,21,Galway Roscommon,2021,38,18,19,42
11,11,20,Kerry,2021,48,28,31,29
12,12,19,Louth Meath,2021,18,21,24,36
13,13,21,Mayo,2021,27,34,31,29
14,14,21,The Midwest,2021,87,91,82,83
15,15,18,The Midlands,2021,63,41,52,81
16,16,21,Sligo Leitrim West Cavan,2021,11,12,8,9
17,17,20,Waterford Wexford,2021,66,62,50,63
