﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2021,328,330,329,329,331,329,325,321,319,317,320,325
2,2,19,Cavan Monaghan,2021,157,159,160,158,156,157,155,158,159,151,151,153
3,3,20,Cork,2021,765,762,761,757,754,749,746,738,742,738,745,749
4,4,21,Donegal,2021,218,230,230,230,228,223,221,220,228,230,231,226
5,5,19,Dublin North,2021,345,345,347,354,354,354,352,351,347,345,351,351
6,6,19,Dublin City North,2021,482,482,478,483,474,484,486,480,472,477,477,470
7,7,18,Dublin South Central,2021,364,365,376,372,370,364,363,356,357,362,363,365
8,8,18,Dublin South East Wicklow,2021,230,225,225,224,220,213,211,214,217,218,213,212
9,9,18,Dublin South West Kildare West Wicklow,2021,405,408,408,412,413,413,415,417,425,422,427,429
10,10,21,Galway Roscommon,2021,379,382,383,381,383,378,380,375,378,372,372,370
11,11,20,Kerry,2021,152,150,151,154,150,149,149,150,153,155,157,159
12,12,19,Louth Meath,2021,402,399,404,414,409,415,416,421,418,420,419,418
13,13,21,Mayo,2021,128,130,131,129,130,128,128,129,135,143,144,144
14,14,21,The Midwest,2021,580,578,575,573,569,569,568,567,558,558,551,550
15,15,18,The Midlands,2021,336,337,335,342,342,341,341,338,338,333,334,334
16,16,21,Sligo Leitrim West Cavan,2021,117,112,113,119,120,120,116,108,109,111,110,109
17,17,20,Waterford Wexford,2021,431,428,425,421,418,414,413,411,409,406,417,413
18,22,22,Social Work Team for SCSA,2021,53,51,48,56,54,52,58,72,77,79,77,86
