﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,50,51,56,51
2,19,2,Cavan Monaghan,2019,24,24,28,29
3,20,3,Cork,2019,128,133,128,119
4,21,4,Donegal,2019,26,27,30,30
5,19,5,Dublin North,2019,58,64,62,58
6,19,6,Dublin City North,2019,91,90,94,92
7,18,7,Dublin South Central,2019,51,64,64,64
8,18,8,Dublin South East Wicklow,2019,52,53,51,52
9,18,9,Dublin South West Kildare West Wicklow,2019,84,80,78,82
10,21,10,Galway Roscommon,2019,68,59,66,64
11,20,11,Kerry,2019,28,24,30,28
12,19,12,Louth Meath,2019,50,50,55,51
13,21,13,Mayo,2019,24,23,23,24
14,21,14,The Midwest,2019,94,93,96,97
15,18,15,The Midlands,2019,45,43,46,48
16,21,16,Sligo Leitrim West Cavan,2019,13,16,15,12
17,20,17,Waterford Wexford,2019,62,66,75,69
