﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,38,47,27,38
2,19,2,Cavan Monaghan,2020,37,24,21,31
3,20,3,Cork,2020,164,133,114,101
4,21,4,Donegal,2020,12,50,23,27
5,19,5,Dublin North,2020,128,90,121,97
6,19,6,Dublin City North,2020,66,63,72,36
7,18,7,Dublin South Central,2020,52,56,62,70
8,18,8,Dublin South East Wicklow,2020,95,63,97,76
9,18,9,Dublin South West Kildare West Wicklow,2020,116,100,110,66
10,21,10,Galway Roscommon,2020,126,86,64,97
11,20,11,Kerry,2020,29,27,48,50
12,19,12,Louth Meath,2020,34,42,29,38
13,21,13,Mayo,2020,24,19,55,27
14,21,14,The Midwest,2020,81,75,101,88
15,18,15,The Midlands,2020,115,102,118,120
16,21,16,Sligo Leitrim West Cavan,2020,39,20,27,50
17,20,17,Waterford Wexford,2020,76,49,89,48
