﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,51,60,157
2,19,2,Cavan Monaghan,2018,127,125,92,115
3,20,3,Cork,2018,,115,181,145
4,21,4,Donegal,2018,,16,17,10
5,19,5,Dublin North,2018,330,205,106,26
6,19,6,Dublin City North,2018,,,30,128
7,18,7,Dublin South Central,2018,141,67,55,50
8,18,8,Dublin South East Wicklow,2018,124,92,74,95
9,18,9,Dublin South West Kildare West Wicklow,2018,66,141,76,95
10,21,10,Galway Roscommon,2018,201,20,38,21
11,20,11,Kerry,2018,,2,19,33
12,19,12,Louth Meath,2018,,,,
13,21,13,Mayo,2018,94,17,59,32
14,21,14,The Midwest,2018,430,517,373,259
15,18,15,The Midlands,2018,222,166,126,124
16,21,16,Sligo Leitrim West Cavan,2018,,43,97,65
17,20,17,Waterford Wexford,2018,376,235,195,100
