﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,2,19,Cavan Monaghan,2022,47,49,51,49
2,3,20,Cork,2022,178,184,179,186
3,4,21,Donegal,2022,45,49,50,46
4,1,20,Carlow Kilkenny South Tipperary,2022,89,88,85,82
5,5,19,Dublin North,2022,104,100,98,94
6,6,19,Dublin City North,2022,150,145,145,155
7,7,18,Dublin South Central,2022,112,119,126,109
8,8,18,Dublin South East Wicklow,2022,78,69,72,69
9,9,18,Dublin South West Kildare West Wicklow,2022,128,124,129,123
10,10,21,Galway Roscommon,2022,104,111,116,116
11,11,20,Kerry,2022,39,44,45,49
12,12,19,Louth Meath,2022,89,86,84,89
13,13,21,Mayo,2022,39,36,37,36
14,14,21,The Midwest,2022,150,156,147,149
15,15,18,The Midlands,2022,74,76,78,78
16,16,21,Sligo Leitrim West Cavan,2022,26,27,26,23
17,17,20,Waterford Wexford,2022,103,96,108,103
18,22,22,Social Work Team for SCSA,2022,74,77,70,75
