﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,117,109,89,109
2,2,19,Cavan Monaghan,2021,33,40,43,53
3,3,20,Cork,2021,133,174,117,196
4,4,21,Donegal,2021,32,51,38,40
5,5,19,Dublin North,2021,156,229,145,183
6,6,19,Dublin City North,2021,92,110,146,128
7,7,18,Dublin South Central,2021,111,111,80,101
8,8,18,Dublin South East Wicklow,2021,50,57,110,116
9,9,18,Dublin South West Kildare West Wicklow,2021,53,127,107,147
10,10,21,Galway Roscommon,2021,63,61,62,74
11,11,20,Kerry,2021,36,74,43,53
12,12,19,Louth Meath,2021,69,107,102,132
13,13,21,Mayo,2021,27,32,26,56
14,14,21,The Midwest,2021,70,80,91,111
15,15,18,The Midlands,2021,155,179,194,220
16,16,21,Sligo Leitrim West Cavan,2021,39,43,36,47
17,17,20,Waterford Wexford,2021,73,109,82,112
