﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,64,48,61,51
2,19,2,Cavan Monaghan,2017,17,20,22,23
3,20,3,Cork,2017,146,144,133,131
4,21,4,Donegal,2017,27,22,19,24
5,19,5,Dublin North,2017,53,53,53,60
6,19,6,Dublin City North,2017,118,116,116,115
7,18,7,Dublin South Central,2017,61,50,48,51
8,18,8,Dublin South East Wicklow,2017,44,46,44,42
9,18,9,Dublin South West Kildare West Wicklow,2017,81,78,75,70
10,21,10,Galway Roscommon,2017,59,57,67,68
11,20,11,Kerry,2017,23,24,24,21
12,19,12,Louth Meath,2017,61,67,71,68
13,21,13,Mayo,2017,29,17,25,21
14,21,14,The Midwest,2017,90,89,86,90
15,18,15,The Midlands,2017,47,50,55,50
16,21,16,Sligo Leitrim West Cavan,2017,18,14,15,18
17,20,17,Waterford Wexford,2017,59,57,53,57
