﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,31,29,37,34
2,19,2,Cavan Monaghan,2020,14,11,8,10
3,20,3,Cork,2020,63,54,60,71
4,21,4,Donegal,2020,10,9,11,12
5,19,5,Dublin North,2020,14,14,20,24
6,19,6,Dublin City North,2020,61,57,62,65
7,18,7,Dublin South Central,2020,27,32,40,45
8,18,8,Dublin South East Wicklow,2020,31,33,31,37
9,18,9,Dublin South West Kildare West Wicklow,2020,79,82,85,90
10,21,10,Galway Roscommon,2020,24,31,32,40
11,20,11,Kerry,2020,9,11,12,11
12,19,12,Louth Meath,2020,25,33,26,24
13,21,13,Mayo,2020,14,10,8,14
14,21,14,The Midwest,2020,29,42,39,55
15,18,15,The Midlands,2020,34,33,39,38
16,21,16,Sligo Leitrim West Cavan,2020,9,14,18,14
17,20,17,Waterford Wexford,2020,46,41,66,35
18,22,22,Social Work Team for SCSA,2020,16,13,15,11
