﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,391,469,587,622
2,19,2,Cavan Monaghan,2016,154,174,114,151
3,20,3,Cork,2016,738,805,777,793
4,21,4,Donegal,2016,188,132,178,175
5,19,5,Dublin North,2016,442,487,496,467
6,19,6,Dublin City North,2016,498,629,591,505
7,18,7,Dublin South Central,2016,130,130,92,140
8,18,8,Dublin South East Wicklow,2016,402,314,390,321
9,18,9,Dublin South West Kildare West Wicklow,2016,602,530,606,612
10,21,10,Galway Roscommon,2016,543,641,593,597
11,20,11,Kerry,2016,134,151,166,162
12,19,12,Louth Meath,2016,332,361,317,297
13,21,13,Mayo,2016,115,121,92,144
14,21,14,The Midwest,2016,564,530,607,591
15,18,15,The Midlands,2016,870,1055,914,900
16,21,16,Sligo Leitrim West Cavan,2016,102,154,126,130
17,20,17,Waterford Wexford,2016,549,546,499,577
