﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,9,18,Dublin South West Kildare West Wicklow,2022,6,6
2,10,21,Galway Roscommon,2022,0,23
3,11,20,Kerry,2022,14,115
4,12,19,Louth Meath,2022,8,3
5,13,21,Mayo,2022,5,0
6,14,21,The Midwest,2022,31,7
7,15,18,The Midlands,2022,0,0
8,16,21,Sligo Leitrim West Cavan,2022,5,1
9,17,20,Waterford Wexford,2022,3,0
10,1,20,Carlow Kilkenny South Tipperary,2022,13,18
11,2,19,Cavan Monaghan,2022,0,0
12,3,20,Cork,2022,0,22
13,4,21,Donegal,2022,8,5
14,5,19,Dublin North,2022,12,18
15,6,19,Dublin City North,2022,17,227
16,7,18,Dublin South Central,2022,3,11
17,8,18,Dublin South East Wicklow,2022,0,0
