﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,85,85,119,137
2,19,2,Cavan Monaghan,2020,48,26,45,45
3,20,3,Cork,2020,170,71,146,189
4,21,4,Donegal,2020,34,12,26,44
5,19,5,Dublin North,2020,129,85,164,235
6,19,6,Dublin City North,2020,95,44,83,117
7,18,7,Dublin South Central,2020,73,50,97,125
8,18,8,Dublin South East Wicklow,2020,60,29,57,58
9,18,9,Dublin South West Kildare West Wicklow,2020,99,57,56,106
10,21,10,Galway Roscommon,2020,95,49,66,69
11,20,11,Kerry,2020,26,36,51,55
12,19,12,Louth Meath,2020,113,40,111,153
13,21,13,Mayo,2020,38,22,21,45
14,21,14,The Midwest,2020,116,74,86,134
15,18,15,The Midlands,2020,127,91,111,123
16,21,16,Sligo Leitrim West Cavan,2020,38,22,20,34
17,20,17,Waterford Wexford,2020,133,59,113,139
