﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2018,114,140
2,19,2,Cavan Monaghan,2018,35,74
3,20,3,Cork,2018,78,12
4,21,4,Donegal,2018,206,152
5,19,5,Dublin North,2018,100,80
6,19,6,Dublin City North,2018,87,93
7,18,7,Dublin South Central,2018,47,66
8,18,8,Dublin South East Wicklow,2018,1,4
9,18,9,Dublin South West Kildare West Wicklow,2018,128,164
10,21,10,Galway Roscommon,2018,50,43
11,20,11,Kerry,2018,6,5
12,19,12,Louth Meath,2018,13,29
13,21,13,Mayo,2018,79,90
14,21,14,The Midwest,2018,122,102
15,18,15,The Midlands,2018,58,67
16,21,16,Sligo Leitrim West Cavan,2018,12,44
17,20,17,Waterford Wexford,2018,223,192
