﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,67,73,77,82
2,19,2,Cavan Monaghan,2019,39,39,41,39
3,20,3,Cork,2019,148,150,148,146
4,21,4,Donegal,2019,27,27,27,28
5,19,5,Dublin North,2019,58,56,60,64
6,19,6,Dublin City North,2019,81,91,117,124
7,18,7,Dublin South Central,2019,46,48,56,47
8,18,8,Dublin South East Wicklow,2019,57,60,63,63
9,18,9,Dublin South West Kildare West Wicklow,2019,83,81,82,72
10,21,10,Galway Roscommon,2019,79,79,85,80
11,20,11,Kerry,2019,25,24,21,29
12,19,12,Louth Meath,2019,73,71,75,73
13,21,13,Mayo,2019,23,31,33,30
14,21,14,The Midwest,2019,88,82,99,91
15,18,15,The Midlands,2019,41,61,73,61
16,21,16,Sligo Leitrim West Cavan,2019,24,29,31,32
17,20,17,Waterford Wexford,2019,67,61,67,60
18,22,22,Social Work Team for SCSA,2019,67,66,71,71
