﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2015,121,118,121,114,113,117,104,108,108,108,107,106
2,19,2,Cavan Monaghan,2015,29,30,28,28,27,26,24,23,22,26,27,28
3,20,3,Cork,2015,261,250,251,256,249,255,267,273,258,262,258,265
4,21,4,Donegal,2015,39,37,40,40,41,41,40,40,42,41,38,33
5,19,5,Dublin North,2015,105,106,102,103,103,107,110,104,106,111,114,114
6,19,6,Dublin City North,2015,228,231,236,232,227,224,217,214,212,213,211,212
7,18,7,Dublin South Central,2015,97,101,101,102,102,101,103,104,106,103,103,100
8,18,8,Dublin South East Wicklow,2015,76,76,71,72,82,85,81,84,85,86,86,88
9,18,9,Dublin South West Kildare West Wicklow,2015,106,108,110,111,110,112,109,109,110,136,130,95
10,21,10,Galway Roscommon,2015,107,112,88,87,89,97,76,66,79,77,83,88
11,20,11,Kerry,2015,56,56,61,60,62,60,58,59,59,60,59,59
12,19,12,Louth Meath,2015,61,58,56,55,46,67,85,86,87,85,86,88
13,21,13,Mayo,2015,30,31,32,31,26,33,29,29,34,28,28,35
14,21,14,The Midwest,2015,138,151,156,162,155,166,170,158,138,143,142,141
15,18,15,The Midlands,2015,76,74,74,67,73,58,61,64,89,89,80,84
16,21,16,Sligo Leitrim West Cavan,2015,16,16,15,15,17,17,17,16,16,16,18,19
17,20,17,Waterford Wexford,2015,96,96,98,101,99,95,95,97,94,90,87,91
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2015,,,,,,,,,,,,
