﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,13,12,14,12
2,19,2,Cavan Monaghan,2020,20,19,24,24
3,20,3,Cork,2020,74,69,81,75
4,21,4,Donegal,2020,23,11,13,12
5,19,5,Dublin North,2020,16,15,16,26
6,19,6,Dublin City North,2020,19,13,13,13
7,18,7,Dublin South Central,2020,33,33,33,36
8,18,8,Dublin South East Wicklow,2020,18,16,15,21
9,18,9,Dublin South West Kildare West Wicklow,2020,35,44,57,41
10,21,10,Galway Roscommon,2020,51,52,62,67
11,20,11,Kerry,2020,7,9,10,7
12,19,12,Louth Meath,2020,32,33,35,32
13,21,13,Mayo,2020,16,14,12,16
14,21,14,The Midwest,2020,27,41,46,46
15,18,15,The Midlands,2020,22,20,26,21
16,21,16,Sligo Leitrim West Cavan,2020,13,13,14,13
17,20,17,Waterford Wexford,2020,43,40,44,43
18,22,22,Social Work Team for SCSA,2020,65,68,73,74
