﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2019,460,474,531,547,544,571,462,411,435,384,347,302
2,19,2,Cavan Monaghan,2019,121,123,114,78,48,35,25,18,43,20,17,17
3,20,3,Cork,2019,670,588,459,403,329,460,370,396,366,364,412,407
4,21,4,Donegal,2019,271,262,267,161,161,183,166,166,150,151,153,155
5,19,5,Dublin North,2019,1214,1231,1025,1048,963,954,919,836,847,823,714,676
6,19,6,Dublin City North,2019,164,342,333,318,357,301,252,318,374,364,296,359
7,18,7,Dublin South Central,2019,853,996,954,1051,1020,1021,985,833,777,747,653,695
8,18,8,Dublin South East Wicklow,2019,134,143,105,134,164,64,71,51,115,102,94,141
9,18,9,Dublin South West Kildare West Wicklow,2019,537,439,475,517,550,567,542,584,576,519,690,989
10,21,10,Galway Roscommon,2019,111,90,70,86,40,22,34,30,68,54,42,57
11,20,11,Kerry,2019,123,109,75,82,63,60,93,115,92,90,87,86
12,19,12,Louth Meath,2019,410,655,657,631,676,440,662,591,573,628,590,598
13,21,13,Mayo,2019,0,0,0,0,0,0,0,0,0,0,0,0
14,21,14,The Midwest,2019,292,269,252,287,377,399,264,202,188,186,151,252
15,18,15,The Midlands,2019,411,318,344,355,285,284,253,203,241,255,217,230
16,21,16,Sligo Leitrim West Cavan,2019,32,27,18,39,22,25,20,17,29,10,33,35
17,20,17,Waterford Wexford,2019,309,232,260,252,345,373,315,296,238,282,316,292
