﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,51,47,42,46
2,19,2,Cavan Monaghan,2020,29,32,33,28
3,20,3,Cork,2020,116,118,114,123
4,21,4,Donegal,2020,33,38,42,37
5,19,5,Dublin North,2020,55,53,56,54
6,19,6,Dublin City North,2020,95,94,101,104
7,18,7,Dublin South Central,2020,59,60,67,68
8,18,8,Dublin South East Wicklow,2020,52,47,39,43
9,18,9,Dublin South West Kildare West Wicklow,2020,79,79,68,62
10,21,10,Galway Roscommon,2020,70,75,77,64
11,20,11,Kerry,2020,28,28,25,26
12,19,12,Louth Meath,2020,52,47,52,67
13,21,13,Mayo,2020,24,23,24,23
14,21,14,The Midwest,2020,88,90,89,77
15,18,15,The Midlands,2020,49,43,44,41
16,21,16,Sligo Leitrim West Cavan,2020,17,17,16,14
17,20,17,Waterford Wexford,2020,60,61,64,66
