﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,15,18,The Midlands,2022,0,3
2,8,18,Dublin South East Wicklow,2022,9,5
3,14,21,The Midwest,2022,12,4
4,12,19,Louth Meath,2022,16,28
5,11,20,Kerry,2022,22,24
6,10,21,Galway Roscommon,2022,1,9
7,2,19,Cavan Monaghan,2022,21,72
8,9,18,Dublin South West Kildare West Wicklow,2022,20,13
9,13,21,Mayo,2022,0,5
10,5,19,Dublin North,2022,0,0
11,4,21,Donegal,2022,3,1
12,3,20,Cork,2022,20,18
13,1,20,Carlow Kilkenny South Tipperary,2022,32,61
14,6,19,Dublin City North,2022,7,4
15,7,18,Dublin South Central,2022,0,2
16,17,20,Waterford Wexford,2022,25,37
17,16,21,Sligo Leitrim West Cavan,2022,2,0
