﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,15,18,The Midlands,2022,54,57,58,58
2,10,21,Galway Roscommon,2022,48,49,50,52
3,17,20,Waterford Wexford,2022,79,65,43,49
4,16,21,Sligo Leitrim West Cavan,2022,19,19,18,21
5,14,21,The Midwest,2022,70,75,93,91
6,12,19,Louth Meath,2022,51,54,50,37
7,11,20,Kerry,2022,27,27,20,20
8,1,20,Carlow Kilkenny South Tipperary,2022,61,62,59,56
9,2,19,Cavan Monaghan,2022,13,19,8,9
10,3,20,Cork,2022,130,134,135,136
11,4,21,Donegal,2022,23,21,20,23
12,5,19,Dublin North,2022,62,61,63,52
13,6,19,Dublin City North,2022,80,84,88,91
14,13,21,Mayo,2022,24,19,19,21
15,7,18,Dublin South Central,2022,63,65,58,58
16,8,18,Dublin South East Wicklow,2022,60,58,61,40
17,9,18,Dublin South West Kildare West Wicklow,2022,74,96,94,93
