﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,81,84,89
2,19,2,Cavan Monaghan,2018,,82,48,51
3,20,3,Cork,2018,,235,230,233
4,21,4,Donegal,2018,,41,39,47
5,19,5,Dublin North,2018,,88,94,92
6,19,6,Dublin City North,2018,,181,202,296
7,18,7,Dublin South Central,2018,,35,57,40
8,18,8,Dublin South East Wicklow,2018,,141,119,123
9,18,9,Dublin South West Kildare West Wicklow,2018,,88,81,81
10,21,10,Galway Roscommon,2018,,123,122,108
11,20,11,Kerry,2018,,36,42,43
12,19,12,Louth Meath,2018,,119,114,139
13,21,13,Mayo,2018,,43,52,52
14,21,14,The Midwest,2018,,189,188,147
15,18,15,The Midlands,2018,,109,111,90
16,21,16,Sligo Leitrim West Cavan,2018,,33,35,36
17,20,17,Waterford Wexford,2018,,135,136,138
18,22,22,Social Work Team for SCSA,2018,,,,
