﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,303,297,311,330
2,19,2,Cavan Monaghan,2017,91,40,55,49
3,20,3,Cork,2017,699,686,682,730
4,21,4,Donegal,2017,82,125,148,113
5,19,5,Dublin North,2017,750,683,570,632
6,19,6,Dublin City North,2017,182,159,156,268
7,18,7,Dublin South Central,2017,312,275,345,524
8,18,8,Dublin South East Wicklow,2017,130,162,136,165
9,18,9,Dublin South West Kildare West Wicklow,2017,178,170,91,205
10,21,10,Galway Roscommon,2017,281,212,187,176
11,20,11,Kerry,2017,164,173,129,197
12,19,12,Louth Meath,2017,490,461,471,400
13,21,13,Mayo,2017,100,94,97,100
14,21,14,The Midwest,2017,519,438,401,421
15,18,15,The Midlands,2017,602,412,393,398
16,21,16,Sligo Leitrim West Cavan,2017,70,80,49,64
17,20,17,Waterford Wexford,2017,505,532,545,542
