﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,8,0
2,19,2,Cavan Monaghan,2017,25,8
3,20,3,Cork,2017,6,7
4,21,4,Donegal,2017,92,44
5,19,5,Dublin North,2017,86,116
6,19,6,Dublin City North,2017,48,71
7,18,7,Dublin South Central,2017,19,61
8,18,8,Dublin South East Wicklow,2017,49,21
9,18,9,Dublin South West Kildare West Wicklow,2017,51,52
10,21,10,Galway Roscommon,2017,55,24
11,20,11,Kerry,2017,20,21
12,19,12,Louth Meath,2017,77,9
13,21,13,Mayo,2017,46,40
14,21,14,The Midwest,2017,256,150
15,18,15,The Midlands,2017,23,7
16,21,16,Sligo Leitrim West Cavan,2017,21,33
17,20,17,Waterford Wexford,2017,4,16
