﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2022,5,3,5,11,10,8,6,4,8,13,10,7
2,2,19,Cavan Monaghan,2022,3,2,3,1,3,12,4,2,1,3,2,3
3,3,20,Cork,2022,34,63,30,26,27,22,29,15,18,17,19,13
4,4,21,Donegal,2022,37,29,44,27,39,34,28,21,33,43,39,34
5,5,19,Dublin North,2022,29,25,30,20,31,43,28,33,26,24,33,49
6,6,19,Dublin City North,2022,28,27,15,34,34,4,27,19,27,29,17,18
7,7,18,Dublin South Central,2022,11,37,30,27,30,35,14,42,27,42,39,36
8,8,18,Dublin South East Wicklow,2022,26,28,23,26,34,27,33,44,35,28,15,18
9,9,18,Dublin South West Kildare West Wicklow,2022,30,26,26,25,28,35,34,44,50,38,11,23
10,10,21,Galway Roscommon,2022,13,7,12,8,11,29,29,22,15,5,9,9
11,11,20,Kerry,2022,20,13,21,13,18,11,16,17,9,6,5,5
12,12,19,Louth Meath,2022,62,68,63,48,45,33,30,36,46,34,46,62
13,13,21,Mayo,2022,17,6,4,9,15,12,4,9,4,3,9,10
14,14,21,The Midwest,2022,4,6,10,6,7,0,7,11,7,11,8,13
15,15,18,The Midlands,2022,17,25,31,31,16,29,34,27,39,33,43,36
16,16,21,Sligo Leitrim West Cavan,2022,0,1,0,0,0,1,2,1,2,7,1,3
17,17,20,Waterford Wexford,2022,44,42,14,16,24,15,41,47,51,51,67,52
