﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,3,20,Cork,2022,23,26,21,21
2,4,21,Donegal,2022,13,13,7,6
3,5,19,Dublin North,2022,11,8,9,10
4,6,19,Dublin City North,2022,18,15,13,12
5,7,18,Dublin South Central,2022,16,10,12,12
6,8,18,Dublin South East Wicklow,2022,11,8,8,6
7,9,18,Dublin South West Kildare West Wicklow,2022,16,19,18,9
8,10,21,Galway Roscommon,2022,22,21,22,20
9,11,20,Kerry,2022,6,5,4,3
10,13,21,Mayo,2022,9,15,15,16
11,14,21,The Midwest,2022,23,22,17,15
12,15,18,The Midlands,2022,15,14,15,13
13,16,21,Sligo Leitrim West Cavan,2022,3,3,2,2
14,17,20,Waterford Wexford,2022,16,16,9,11
15,12,19,Louth Meath,2022,9,10,10,11
16,22,22,Social Work Team for SCSA,2022,5,4,3,4
17,1,20,Carlow Kilkenny South Tipperary,2022,3,15,12,11
18,2,19,Cavan Monaghan,2022,8,5,5,5
