﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2022,0,0,0,0
2,17,20,Waterford Wexford,2022,0,0,1,0
3,16,21,Sligo Leitrim West Cavan,2022,12,13,3,1
4,22,22,Social Work Team for SCSA,2022,0,2,2,1
5,15,18,The Midlands,2022,5,5,5,6
6,14,21,The Midwest,2022,5,4,6,8
7,13,21,Mayo,2022,3,3,8,5
8,12,19,Louth Meath,2022,5,4,4,1
9,11,20,Kerry,2022,3,3,4,4
10,10,21,Galway Roscommon,2022,2,3,3,2
11,8,18,Dublin South East Wicklow,2022,1,0,1,0
12,7,18,Dublin South Central,2022,7,4,2,2
13,6,19,Dublin City North,2022,0,0,0,0
14,5,19,Dublin North,2022,0,0,0,0
15,4,21,Donegal,2022,10,9,9,8
16,2,19,Cavan Monaghan,2022,0,0,0,0
17,3,20,Cork,2022,8,7,7,6
18,9,18,Dublin South West Kildare West Wicklow,2022,8,6,8,2
