﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2018,12,15,14,12,12,14,15,15,14,16,16,15
2,19,2,Cavan Monaghan,2018,2,2,2,2,2,2,2,2,2,2,2,2
3,20,3,Cork,2018,43,43,44,46,47,48,46,48,49,49,52,52
4,21,4,Donegal,2018,10,8,7,8,8,11,10,12,10,11,10,12
5,19,5,Dublin North,2018,48,50,51,48,47,46,46,49,45,49,46,46
6,19,6,Dublin City North,2018,90,90,91,88,93,94,93,94,95,97,97,95
7,18,7,Dublin South Central,2018,94,97,96,96,94,95,95,97,101,101,99,99
8,18,8,Dublin South East Wicklow,2018,43,41,42,43,44,45,45,43,43,42,41,44
9,18,9,Dublin South West Kildare West Wicklow,2018,55,58,59,62,64,64,65,67,66,65,63,68
10,21,10,Galway Roscommon,2018,5,5,5,7,7,8,8,8,10,9,8,9
11,20,11,Kerry,2018,7,7,7,6,8,8,9,11,12,13,13,12
12,19,12,Louth Meath,2018,20,21,21,23,19,16,17,24,21,24,26,23
13,21,13,Mayo,2018,5,5,5,4,4,4,4,3,3,4,5,4
14,21,14,The Midwest,2018,24,25,26,23,20,18,9,9,20,14,18,22
15,18,15,The Midlands,2018,72,68,69,74,82,71,66,64,65,66,64,63
16,21,16,Sligo Leitrim West Cavan,2018,6,6,6,5,5,4,4,4,4,5,5,5
17,20,17,Waterford Wexford,2018,33,31,30,32,31,31,35,34,35,37,38,39
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2018,52,48,47,44,44,44,40,42,46,46,47,45
