﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,1049,1007,1037,688
2,19,2,Cavan Monaghan,2019,571,491,485,423
3,20,3,Cork,2019,1826,1877,1871,1713
4,21,4,Donegal,2019,294,450,343,237
5,19,5,Dublin North,2019,1403,1531,1116,1115
6,19,6,Dublin City North,2019,953,789,899,848
7,18,7,Dublin South Central,2019,730,671,294,388
8,18,8,Dublin South East Wicklow,2019,640,587,551,516
9,18,9,Dublin South West Kildare West Wicklow,2019,1042,1095,833,911
10,21,10,Galway Roscommon,2019,805,898,878,986
11,20,11,Kerry,2019,398,416,237,198
12,19,12,Louth Meath,2019,964,941,375,428
13,21,13,Mayo,2019,310,348,354,350
14,21,14,The Midwest,2019,1258,1249,1174,1250
15,18,15,The Midlands,2019,1868,1755,1494,1549
16,21,16,Sligo Leitrim West Cavan,2019,340,369,302,289
17,20,17,Waterford Wexford,2019,937,927,906,734
