﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2018,13,12
2,19,2,Cavan Monaghan,2018,8,4
3,20,3,Cork,2018,0,0
4,21,4,Donegal,2018,25,23
5,19,5,Dublin North,2018,12,7
6,19,6,Dublin City North,2018,12,21
7,18,7,Dublin South Central,2018,9,13
8,18,8,Dublin South East Wicklow,2018,0,4
9,18,9,Dublin South West Kildare West Wicklow,2018,9,14
10,21,10,Galway Roscommon,2018,3,1
11,20,11,Kerry,2018,3,2
12,19,12,Louth Meath,2018,3,1
13,21,13,Mayo,2018,7,15
14,21,14,The Midwest,2018,2,9
15,18,15,The Midlands,2018,0,0
16,21,16,Sligo Leitrim West Cavan,2018,0,1
17,20,17,Waterford Wexford,2018,2,6
