﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,101,101,98,92
2,2,19,Cavan Monaghan,2021,40,45,47,48
3,3,20,Cork,2021,187,190,184,178
4,4,21,Donegal,2021,39,42,42,43
5,5,19,Dublin North,2021,94,95,95,102
6,6,19,Dublin City North,2021,154,146,151,142
7,7,18,Dublin South Central,2021,100,100,110,116
8,8,18,Dublin South East Wicklow,2021,75,79,80,76
9,9,18,Dublin South West Kildare West Wicklow,2021,124,122,122,122
10,10,21,Galway Roscommon,2021,110,110,110,102
11,11,20,Kerry,2021,37,37,41,39
12,12,19,Louth Meath,2021,95,88,93,89
13,13,21,Mayo,2021,36,35,36,38
14,14,21,The Midwest,2021,139,141,151,153
15,15,18,The Midlands,2021,85,82,80,77
16,16,21,Sligo Leitrim West Cavan,2021,27,27,23,22
17,17,20,Waterford Wexford,2021,92,98,107,100
18,22,22,Social Work Team for SCSA,2021,82,79,85,79
