﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,230,98
2,19,2,Cavan Monaghan,2017,4,9
3,20,3,Cork,2017,0,4
4,21,4,Donegal,2017,0,2
5,19,5,Dublin North,2017,11,10
6,19,6,Dublin North City,2017,22,7
7,18,7,Dublin South Central,2017,3,0
8,18,8,Dublin South East Wicklow,2017,7,6
9,18,9,Dublin South West Kildare West Wicklow,2017,2,5
10,21,10,Galway Roscommon,2017,13,0
11,20,11,Kerry,2017,0,0
12,19,12,Louth Meath,2017,4,1
13,21,13,Mayo,2017,9,8
14,21,14,Midwest,2017,3,1
15,18,15,The Midlands,2017,2,0
16,21,16,Sligo Leitrim West Cavan,2017,5,0
17,20,17,Waterford Wexford,2017,47,41
