﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,79,106
2,19,2,Cavan Monaghan,2019,111,64
3,20,3,Cork,2019,16,25
4,21,4,Donegal,2019,41,50
5,19,5,Dublin North,2019,85,83
6,19,6,Dublin City North,2019,281,86
7,18,7,Dublin South Central,2019,55,47
8,18,8,Dublin South East Wicklow,2019,23,22
9,18,9,Dublin South West Kildare West Wicklow,2019,116,142
10,21,10,Galway Roscommon,2019,87,60
11,20,11,Kerry,2019,20,47
12,19,12,Louth Meath,2019,67,26
13,21,13,Mayo,2019,83,20
14,21,14,The Midwest,2019,37,36
15,18,15,The Midlands,2019,24,19
16,21,16,Sligo Leitrim West Cavan,2019,19,9
17,20,17,Waterford Wexford,2019,111,204
