﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,16,16,5,3
2,19,2,Cavan Monaghan,2019,1,3,4,5
3,20,3,Cork,2019,4,13,25,30
4,21,4,Donegal,2019,3,12,6,1
5,19,5,Dublin North,2019,1,1,1,13
6,19,6,Dublin City North,2019,,0,6,5
7,18,7,Dublin South Central,2019,2,0,2,1
8,18,8,Dublin South East Wicklow,2019,16,19,16,24
9,18,9,Dublin South West Kildare West Wicklow,2019,5,8,3,3
10,21,10,Galway Roscommon,2019,7,12,21,26
11,20,11,Kerry,2019,4,3,3,2
12,19,12,Louth Meath,2019,,0,0,1
13,21,13,Mayo,2019,3,19,11,9
14,21,14,The Midwest,2019,28,22,16,10
15,18,15,The Midlands,2019,7,23,8,13
16,21,16,Sligo Leitrim West Cavan,2019,0,2,9,0
17,20,17,Waterford Wexford,2019,12,11,12,6
