﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,1014,906,982,1036
2,2,19,Cavan Monaghan,2021,451,578,583,619
3,3,20,Cork,2021,1467,1690,1566,1725
4,4,21,Donegal,2021,551,554,529,463
5,5,19,Dublin North,2021,1711,1717,1709,1845
6,6,19,Dublin City North,2021,1147,1177,1187,1244
7,7,18,Dublin South Central,2021,1280,1226,1315,1259
8,8,18,Dublin South East Wicklow,2021,740,652,852,842
9,9,18,Dublin South West Kildare West Wicklow,2021,1484,1626,1780,1944
10,10,21,Galway Roscommon,2021,789,935,1085,1039
11,11,20,Kerry,2021,488,604,488,505
12,12,19,Louth Meath,2021,1080,1288,1287,1301
13,13,21,Mayo,2021,367,361,374,429
14,14,21,The Midwest,2021,1091,1284,1438,1570
15,15,18,The Midlands,2021,1715,1806,1817,1916
16,16,21,Sligo Leitrim West Cavan,2021,307,361,336,411
17,17,20,Waterford Wexford,2021,1090,1295,1329,1432
