﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,"Carlow, Kilkenny, South Tipperary",2015,328,332,239,373,339,404,323,288,310,282,235,270
2,19,2,Cavan Monaghan,2015,305,343,303,257,225,190,191,162,200,221,270,281
3,20,3,Cork,2015,988,1084,1050,1093,1210,1121,1046,1000,913,892,920,900
4,21,4,Donegal,2015,107,230,225,248,205,229,259,236,257,222,230,279
5,19,5,Dublin North,2015,683,736,846,982,966,1143,1171,1284,1213,1060,1020,1085
6,19,6,Dublin North City,2015,191,179,170,198,253,355,372,505,463,262,246,295
7,18,7,Dublin South Central,2015,769,575,616,615,618,474,738,718,774,604,647,674
8,18,8,Dublin South East/Wicklow,2015,153,262,170,302,221,239,185,209,185,209,217,254
9,18,9,Dublin South West/Kildare West Wicklow,2015,1180,1140,1002,1023,948,769,725,616,632,664,725,837
10,21,10,Galway Roscommon,2015,353,306,309,331,318,320,347,384,289,357,368,386
11,20,11,Kerry,2015,0,0,0,0,0,9,28,13,9,3,3,0
12,19,12,Louth Meath,2015,694,696,624,556,679,371,348,318,324,267,130,70
13,21,13,Mayo,2015,13,20,5,9,0,0,8,8,7,0,0,0
14,21,14,Midwest,2015,237,240,217,224,163,273,297,256,244,277,275,277
15,18,15,Midlands ,2015,936,935,825,971,468,429,446,516,512,465,479,456
16,21,16,SLWC,2015,263,326,383,359,347,333,319,282,273,258,272,262
17,20,17,"Waterford, Wexford",2015,587,517,383,432,495,472,430,404,408,379,345,392
