﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2014,257,248,203,286,228,236,209,196,227,404,359,382
2,19,2,Cavan Monaghan,2014,321,325,315,271,193,230,242,271,264,282,282,272
3,20,3,Cork,2014,1178,1287,1318,1093,1156,1196,1111,1167,1336,1107,1101,1015
4,21,4,Donegal,2014,170,158,169,227,221,221,244,223,172,206,175,154
5,19,5,Dublin North,2014,1075,1092,1139,1247,1077,1078,1080,1104,1063,1141,1171,1196
6,19,6,Dublin North City,2014,31,37,32,36,32,28,29,34,151,173,304,225
7,18,7,Dublin South Central,2014,789,843,976,865,974,1101,1125,1202,779,705,775,818
8,18,8,Dublin South East Wicklow,2014,176,135,136,106,117,85,92,102,84,87,99,210
9,18,9,Dublin South West Kildare West Wicklow,2014,1441,1519,1554,1541,1632,1714,1707,1540,1331,1255,1213,1238
10,21,10,Galway Roscommon,2014,411,451,480,448,422,420,371,395,333,277,259,375
11,20,11,Kerry,2014,0,0,0,0,0,0,0,0,0,0,0,0
12,19,12,Louth Meath,2014,940,1001,1012,1141,995,1039,894,893,822,796,778,811
13,21,13,Mayo,2014,6,0,16,16,0,0,0,0,0,0,10,3
14,21,14,Midwest,2014,121,119,201,182,231,224,208,151,245,246,350,218
15,18,15,The Midlands,2014,1025,1007,1110,937,1132,1074,1191,755,701,712,735,790
16,21,16,Sligo Leitrim West Cavan,2014,142,136,152,172,177,173,171,222,186,178,204,249
17,20,17,Waterford Wexford,2014,602,648,660,660,676,729,752,664,587,592,636,586
