﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,1,1,1,2,2,1,0,0,0,0,1,1
2,19,2,Cavan Monaghan,2020,1,1,1,1,1,1,1,0,0,0,0,0
3,20,3,Cork,2020,1,1,1,1,1,1,1,1,1,1,1,2
4,21,4,Donegal,2020,0,0,0,0,0,0,0,0,0,0,0,0
5,19,5,Dublin North,2020,0,0,0,0,0,0,0,0,0,0,0,0
6,19,6,Dublin City North,2020,3,2,2,4,4,4,4,4,3,3,3,5
7,18,7,Dublin South Central,2020,2,3,2,2,2,2,2,2,2,1,2,3
8,18,8,Dublin South East Wicklow,2020,1,1,1,1,3,3,3,3,1,0,0,0
9,18,9,Dublin South West Kildare West Wicklow,2020,1,2,2,2,1,1,1,0,1,1,1,1
10,21,10,Galway Roscommon,2020,1,1,1,0,0,1,1,1,1,2,2,2
11,20,11,Kerry,2020,1,1,1,1,0,0,0,0,0,0,0,0
12,19,12,Louth Meath,2020,1,1,1,1,1,1,1,2,1,2,2,2
13,21,13,Mayo,2020,0,0,0,0,0,0,0,0,0,0,0,0
14,21,14,The Midwest,2020,0,0,0,0,0,0,1,1,1,1,1,1
15,18,15,The Midlands,2020,0,0,0,1,1,1,1,1,2,2,2,1
16,21,16,Sligo Leitrim West Cavan,2020,0,0,0,0,0,0,0,0,0,0,0,0
17,20,17,Waterford Wexford,2020,0,0,0,0,0,0,0,0,0,0,0,0
18,22,22,Social Work Team for SCSA,2020,0,0,0,0,0,0,0,0,0,0,0,0
