﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,209,209,211,221
2,19,2,Cavan Monaghan,2020,92,95,95,95
3,20,3,Cork,2020,491,509,521,498
4,21,4,Donegal,2020,140,139,140,141
5,19,5,Dublin North,2020,206,221,218,222
6,19,6,Dublin City North,2020,304,303,282,285
7,18,7,Dublin South Central,2020,216,205,196,218
8,18,8,Dublin South East Wicklow,2020,160,158,161,158
9,18,9,Dublin South West Kildare West Wicklow,2020,257,259,248,244
10,21,10,Galway Roscommon,2020,236,233,232,232
11,20,11,Kerry,2020,112,109,107,102
12,19,12,Louth Meath,2020,232,250,237,236
13,21,13,Mayo,2020,72,75,79,76
14,21,14,The Midwest,2020,374,381,390,374
15,18,15,The Midlands,2020,216,218,214,220
16,21,16,Sligo Leitrim West Cavan,2020,73,69,75,77
17,20,17,Waterford Wexford,2020,297,276,280,284
