﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,14,21,The Midwest,2022,1827,1649
2,15,18,The Midlands,2022,125,161
3,16,21,Sligo Leitrim West Cavan,2022,919,1377
4,17,20,Waterford Wexford,2022,968,803
5,1,20,Carlow Kilkenny South Tipperary,2022,1432,1455
6,2,19,Cavan Monaghan,2022,721,913
7,3,20,Cork,2022,416,1391
8,4,21,Donegal,2022,1412,1495
9,5,19,Dublin North,2022,1595,1437
10,6,19,Dublin City North,2022,1406,1267
11,7,18,Dublin South Central,2022,1220,1410
12,8,18,Dublin South East Wicklow,2022,626,637
13,9,18,Dublin South West Kildare West Wicklow,2022,2668,1883
14,10,21,Galway Roscommon,2022,1059,1136
15,11,20,Kerry,2022,305,403
16,12,19,Louth Meath,2022,900,1014
17,13,21,Mayo,2022,274,337
