﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,1,0,0
2,19,2,Cavan Monaghan,2018,,4,3,3
3,20,3,Cork,2018,,15,12,9
4,21,4,Donegal,2018,,0,0,0
5,19,5,Dublin North,2018,,4,19,17
6,19,6,Dublin City North,2018,,44,44,40
7,18,7,Dublin South Central,2018,,40,22,21
8,18,8,Dublin South East Wicklow,2018,,12,4,5
9,18,9,Dublin South West Kildare West Wicklow,2018,,36,30,37
10,21,10,Galway Roscommon,2018,,9,8,9
11,20,11,Kerry,2018,,5,6,8
12,19,12,Louth Meath,2018,,7,7,4
13,21,13,Mayo,2018,,0,4,4
14,21,14,The Midwest,2018,,10,8,7
15,18,15,The Midlands,2018,,6,8,4
16,21,16,Sligo Leitrim West Cavan,2018,,0,3,8
17,20,17,Waterford Wexford,2018,,4,3,4
18,22,22,Social Work Team for SCSA,2018,,,,
