﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,8,20,15,8
2,2,19,Cavan Monaghan,2021,0,2,2,4
3,3,20,Cork,2021,4,7,16,12
4,4,21,Donegal,2021,3,1,0,2
5,5,19,Dublin North,2021,6,7,7,13
6,6,19,Dublin City North,2021,15,5,1,6
7,7,18,Dublin South Central,2021,11,8,2,1
8,8,18,Dublin South East Wicklow,2021,10,3,10,2
9,9,18,Dublin South West Kildare West Wicklow,2021,1,1,7,8
10,10,21,Galway Roscommon,2021,1,3,4,8
11,11,20,Kerry,2021,0,0,0,0
12,12,19,Louth Meath,2021,1,1,1,1
13,13,21,Mayo,2021,2,0,0,5
14,14,21,The Midwest,2021,14,7,7,11
15,15,18,The Midlands,2021,2,0,0,0
16,16,21,Sligo Leitrim West Cavan,2021,0,1,1,0
17,17,20,Waterford Wexford,2021,13,11,0,6
